Provincia,Tipo recurso,exp_fecapertura,Nombre establecimiento,Municipio,C. Postal,Web
Badajoz,Minorista,2010-06-09,IBEROTUR VIAJES,AZUAGA,6920,NO
Badajoz,Minorista,2021-11-23,IKIGAI TRAVEL VIAJES CON ALMA,MERIDA,6800,SÍ
Badajoz,Minorista,2010-06-09,KANÁN VIAJES,BADAJOZ,6002,SÍ
Badajoz,Minorista,2022-09-19,LA BICICLETA DE MARLA,DON BENITO,6400,SÍ
Badajoz,Minorista,2018-11-29,LA CURIOSIDAD DEL VIAJERO,BADAJOZ,6011,SÍ
Badajoz,Minorista,2010-06-09,LA ESTACION DE TREN,BADAJOZ,6006,NO
Badajoz,Minorista,2019-01-31,LA MALETA DE LOLA,HORNACHOS,6228,NO
Badajoz,Minorista,2010-06-09,LAS FLORES TOUR,AZUAGA,6920,NO
Badajoz,Minorista,2015-11-23,LOLY TRAVEL,ALMENDRALEJO,6200,SÍ
Badajoz,Minorista,2022-11-11,LUCIA VIAJES,JEREZ DE LOS CABALLEROS,6380,NO
Badajoz,Minorista,2010-06-09,MARWAN VIAJES,BADAJOZ,6007,SÍ
Badajoz,Minorista,2018-10-30,MG TRAVEL,FUENTE DE CANTOS,6240,SÍ
Badajoz,Minorista,2010-06-09,MONTIJO TOUR,MONTIJO,6480,SÍ
Badajoz,Minorista,2013-02-15,NEMO,MERIDA,6800,SÍ
Badajoz,Minorista,2017-03-10,NINESCALLE.COM,BADAJOZ,,SÍ
Badajoz,Minorista,2019-04-25,OCYSOL VIAJES,CALAMONTE,6810,NO
Badajoz,Minorista,2010-06-09,PALOMO,VALVERDE DE LEGANES,6130,SÍ
Badajoz,Minorista,2013-05-23,PLAYAYCIUDAD.COM,BADAJOZ,6008,SÍ
Badajoz,Minorista,2015-07-16,SALUUS TOURISM,ALMENDRALEJO,6200,SÍ
Badajoz,Minorista,2018-05-03,SCAPA VIAJES,SANTA AMALIA,6410,NO
Badajoz,Minorista,2017-01-12,SERAFITRAVEL,ALMENDRALEJO,6200,SÍ
Badajoz,Minorista,2010-06-09,SUBERTRAVEL,SAN VICENTE DE ALCANTARA,6500,NO
Badajoz,Minorista,2015-01-23,TBTOURS VIAJES,CASTUERA,6420,SÍ
Badajoz,Minorista,2010-06-09,TERESA VIAJES,AZUAGA,6920,SÍ
Badajoz,Minorista,2014-08-27,TERMINAL TURISTICA GOMEZ CASAS,CORTE DE PELEAS,6196,SÍ
Badajoz,Minorista,2014-08-27,TERMINAL TURISTICA GOMEZ CASAS,BADAJOZ,6011,SÍ
Badajoz,Minorista,2010-06-09,TERMINAL TURISTICA GOMEZ CASAS,ALMENDRALEJO,6200,SÍ
Badajoz,Minorista,2010-06-09,TONI SANCHEZ TOURS,TALAVERA LA REAL,6140,NO
Badajoz,Minorista,2022-12-12,TOURISSY,RIBERA DEL FRESNO,6225,SÍ
Badajoz,Minorista,2012-01-19,TOURSTAR VIAJES,SANTOS DE MAIMONA (LOS),6230,NO
Badajoz,Minorista,2012-07-27,TOURSTAR VIAJES,ZAFRA,6300,NO
Badajoz,Minorista,2020-02-03,TRAVELSIA TRAVEL,BADAJOZ,6010,SÍ
Badajoz,Minorista,2010-06-09,TRAVENTURE TOURS,BADAJOZ,6011,SÍ
Badajoz,Minorista,2018-09-19,UNBEKANNTES SPANIEN,SANTA AMALIA,6410,SÍ
Badajoz,Minorista,2016-07-08,VEGALTOUR ,DON BENITO,6400,SÍ
Badajoz,Minorista,2010-06-09,VIAJES ALVILLAR,VILLAR DEL REY,6192,SÍ
Badajoz,Minorista,2010-06-09,VIAJES ALVILLAR,ALBURQUERQUE,6510,SÍ
Badajoz,Minorista,2010-06-09,VIAJES BATALYOS,BADAJOZ,6008,SÍ
Badajoz,Minorista,2010-06-09,VIAJES BONHAVAL,VILLAFRANCA DE LOS BARROS,6220,SÍ
Badajoz,Minorista,2011-06-09,VIAJES CAVA TOURS,FUENTE DEL MAESTRE,6360,NO
Badajoz,Minorista,2010-06-09,VIAJES CORVO,ARROYO DE SAN SERVAN,6850,SÍ
Badajoz,Minorista,2014-04-23,VIAJES DONDE VAMOS?,BADAJOZ,6008,NO
Badajoz,Minorista,2020-03-06,VIAJES FAMY,VILLANUEVA DE LA SERENA,6700,NO
Badajoz,Minorista,2010-06-09,VIAJES FEMAN,DON BENITO,6400,NO
Badajoz,Minorista,2023-04-20,VIAJES FRAN TIERRA DE BARROS,SANTA MARTA,6150,NO
Badajoz,Minorista,2015-02-13,VIAJES JOSE ANTONIO,ZAFRA,6300,NO
Badajoz,Minorista,2010-06-09,VIAJES JOSE ANTONIO,AZUAGA,6920,NO
Badajoz,Minorista,2010-06-09,VIAJES JOSE ANTONIO,FUENTE DEL MAESTRE,6360,NO
Badajoz,Minorista,2010-06-09,VIAJES JOSE ANTONIO,MERIDA,6800,SÍ
Badajoz,Minorista,2014-02-25,VIAJES LA BARRANQUERA,CAMPANARIO,6460,NO
Badajoz,Minorista,2010-06-09,VIAJES LINCE,BADAJOZ,,SÍ
Badajoz,Minorista,2011-01-28,VIAJES MARIA VILLANUEVA DE LA SERENA,VILLANUEVA DE LA SERENA,6700,NO
Badajoz,Minorista,2016-03-22,VIAJES MITREO,MERIDA,6800,SÍ
Badajoz,Minorista,2015-04-07,VIAJES MONTERO,DON BENITO,6400,SÍ
Badajoz,Minorista,2017-02-24,VIAJES MONTESUR,LLERENA,6900,SÍ
Badajoz,Minorista,2017-03-23,VIAJES MONTESUR,CABEZA DEL BUEY,6600,SÍ
Badajoz,Minorista,2010-06-09,VIAJES PACO VILLENA,ALMENDRALEJO,6200,NO
Badajoz,Minorista,2010-06-09,VIAJES PESTANATOUR,OLIVENZA,6100,NO
Badajoz,Minorista,2012-08-23,VIAJES PLANEA,BADAJOZ,6004,SÍ
Badajoz,Minorista,2010-06-09,VIAJES PUENTE REAL,BADAJOZ,6011,SÍ
Badajoz,Minorista,2015-04-14,VIAJES RAYXA,VILLANUEVA DE LA SERENA,6700,SÍ
Badajoz,Minorista,2010-06-09,VIAJES REYES TRAVELKING,BADAJOZ,6004,SÍ
Badajoz,Minorista,2017-04-24,VIAJES SERENA TOURS,ZALAMEA DE LA SERENA,6430,SÍ
Badajoz,Minorista,2015-07-10,VIAJES SOL Y NIEVE,PUEBLA DE LA CALZADA,6490,SÍ
Badajoz,Minorista,2010-06-09,VIAJES TANCO TRAVEL,OLIVA DE LA FRONTERA,6120,NO
Badajoz,Minorista,2010-06-09,VIAJES VALSOL TOURS,MERIDA,6800,NO
Badajoz,Minorista,2018-05-04,VIAJES VEMAR,AZUAGA,6920,SÍ
Badajoz,Minorista,2010-06-09,VIAJES VIATOURS,ALMENDRALEJO,6200,SÍ
Badajoz,Minorista,2010-06-09,VIAJES VIDAL,VILLANUEVA DE LA SERENA,6700,NO
Badajoz,Minorista,2013-08-01,VIAJES VILAPLANA,CABEZA DEL BUEY,6600,SÍ
Badajoz,Minorista,2022-03-21,VIAJES Y TURISMO AMAZONAS,VILLANUEVA DE LA SERENA,6700,NO
Badajoz,Minorista,2022-03-24,VIAJES Y TURISMO DONAIRE,ACEUCHAL,6207,NO
Badajoz,Minorista,2022-02-10,VIAJES ZOGO,ZAFRA,6300,NO
Badajoz,Minorista,2010-06-09,VIAJES ZURBARAN,BADAJOZ,6011,NO
Badajoz,Minorista,2013-03-11,WONDERTRAVEL,BADAJOZ,6002,SÍ
Badajoz,Minorista,2020-06-25,ZT 1568 (VIAJES ZAFIRO),DON BENITO,6400,NO
Badajoz,Minorista,2022-11-18,ZT 1737,SANTOS DE MAIMONA (LOS),6230,SÍ
Cáceres,Mayorista - Minorista,2022-03-01,ALANA RUTAS Y VIAJES,ALIA,,NO
Cáceres,Mayorista - Minorista,2023-07-25,AMERIKA 360- VIAJES KRRTEANDO,CACERES,10001,NO
Cáceres,Mayorista - Minorista,2023-12-14,BD SPORTS VIAJES,VALDELACASA DE TAJO,10332,NO
Cáceres,Mayorista - Minorista,2010-06-09,B TRAVEL,CACERES,,NO
Cáceres,Mayorista - Minorista,2010-06-09,B TRAVEL,PLASENCIA,10600,SÍ
Cáceres,Mayorista - Minorista,2022-02-21,DEHESA Y CRIA,MORALEJA,10840,NO
Cáceres,Mayorista - Minorista,2017-08-17,DESTINO ACTIVO MONFRAGÜE VIVO,MALPARTIDA DE PLASENCIA,10680,SÍ
Cáceres,Mayorista - Minorista,2022-07-29,DESTINO TAJO INTERNACIONAL,VALENCIA DE ALCANTARA,,NO
Cáceres,Mayorista - Minorista,2020-02-12,DREAM CACERES,CACERES,10004,NO
Cáceres,Mayorista - Minorista,2017-07-27,ENRUTAEXTREMD. SL,CACERES,10001,SÍ
Cáceres,Mayorista - Minorista,2015-02-19,ESCAPADAS TAJO INTERNACIONAL,VALENCIA DE ALCANTARA,10500,NO
Cáceres,Mayorista - Minorista,2022-06-03,EUROTRAVEL MIAJADAS,MIAJADAS,10100,NO
Cáceres,Mayorista - Minorista,2020-05-28,EXPEDICIONA,PLASENCIA,10600,NO
Cáceres,Mayorista - Minorista,2013-11-15,FACTOR OCIO,CACERES,10005,NO
Cáceres,Mayorista - Minorista,2020-07-16,GRAN HOTEL DON MANUEL,CACERES,10001,NO
Cáceres,Mayorista - Minorista,2021-09-27,HACIENDO DILOMETROS Y VISITAS SL,CACERES,10005,NO
Cáceres,Mayorista - Minorista,2018-10-08,HANDMADE VIAJES Y EVENTOS MAGICOS,VILLASBUENAS DE GATA,10858,NO
Cáceres,Mayorista - Minorista,2021-11-15,IMPERIAL KITCHEN,JARANDILLA DE LA VERA,10450,NO
Cáceres,Mayorista - Minorista,2022-09-29,KANAK TOURS,CACERES,10005,NO
Cáceres,Mayorista - Minorista,2011-05-03,MANALIA PARAISO,CACERES,10004,NO
Cáceres,Mayorista - Minorista,2022-09-15,MOTOTURISMO EVENTOS,MALPARTIDA DE CACERES,10910,NO
Cáceres,Mayorista - Minorista,2019-11-18,NAUTALIA VIAJES,CACERES,10001,SÍ
Cáceres,Mayorista - Minorista,2020-03-02,SANDALO TRAVEL TOUR,CACERES,10005,SÍ
Cáceres,Mayorista - Minorista,2010-06-09,SERVICIOS TURISTICOS MASQUEBUS S.L.,CACERES,,SÍ
Cáceres,Mayorista - Minorista,2020-02-13,TRAVEL KUSTOM. E.S.P.J,CACERES,10005,NO
Cáceres,Mayorista - Minorista,2022-12-12,TURIEXTREM,VALENCIA DE ALCANTARA,,NO
Cáceres,Mayorista - Minorista,2010-06-09,VIAJENCANTADO,TRUJILLO,10200,SÍ
Cáceres,Mayorista - Minorista,2013-08-23,VIAJES AMORES,CECLAVIN,10870,SÍ
Cáceres,Mayorista - Minorista,2010-06-09,VIAJES CORIA TOURS S.A.,CORIA,10800,NO
Cáceres,Mayorista - Minorista,2010-06-09,VIAJES CORIA TOURS S.A.,CACERES,10001,NO
Cáceres,Mayorista - Minorista,2010-06-09,VIAJES CORIA TOURS S.A.,MORALEJA,10840,NO
Cáceres,Mayorista - Minorista,2010-06-09,VIAJES CORIA TOURS S.A.,PLASENCIA,10600,NO
Cáceres,Mayorista - Minorista,2010-06-09,VIAJES CORIA TOURS S.A.,MONTEHERMOSO,10810,NO
Cáceres,Mayorista - Minorista,2010-06-09,VIAJES EL CORTE INGLES S.A.,CACERES,10001,SÍ
Cáceres,Mayorista - Minorista,2010-06-09,VIAJES EROSKI BIDAIAK S.A.,CACERES,,NO
Cáceres,Mayorista - Minorista,2022-09-16,VIAJES ESTIVAL TRUJIJLLO,TRUJILLO,10200,NO
Cáceres,Mayorista - Minorista,2010-06-09,"VIAJES HALCON, S.A.",PLASENCIA,10600,NO
Cáceres,Mayorista - Minorista,2010-06-09,"VIAJES HALCON, S.A.",TRUJILLO,10200,NO
Cáceres,Mayorista - Minorista,2010-06-09,"VIAJES HALCON, S.A.",NAVALMORAL DE LA MATA,10300,SÍ
Cáceres,Mayorista - Minorista,2010-06-09,"VIAJES HALCON, S.A.",CACERES,10002,NO
Cáceres,Mayorista - Minorista,2010-06-09,"VIAJES HALCON, S.A.",CACERES,,NO
Cáceres,Mayorista - Minorista,2010-06-09,VIAJES MONFRAGÜE,CACERES,10001,NO
Cáceres,Mayorista - Minorista,2017-05-12,VIAJES RODRIGUEZ,CORIA,10800,SÍ
Cáceres,Mayorista - Minorista,2013-08-23,VIAJES RUTAMUNDO,PLASENCIA,10600,NO
Cáceres,Mayorista - Minorista,2010-06-09,VIAJES SIERRA TOURS S.L.,NAVALMORAL DE LA MATA,10300,NO
Cáceres,Mayorista - Minorista,2022-04-29,VIAJES Y EVENTOS CACERES,CASAR DE CACERES,10190,NO
Cáceres,Mayorista - Minorista,2017-07-03,VIAJEXT,CACERES,10001,SÍ
Cáceres,Mayorista - Minorista,2023-08-21,VITAMINA TRAVELS,TALAYUELA,10310,NO
Cáceres,Mayorista - Minorista,2014-06-05,WOM LETS TRAVEL,VALDELACASA DE TAJO,10332,NO
Cáceres,Mayorista - Minorista,2012-11-30,XERTE TRAVEL GROUP,PLASENCIA,,NO
Cáceres,Mayorista - Minorista,2010-06-09,"ZAFIRO TOURS, S.A.",CACERES,10000,NO
Cáceres,Mayorista - Minorista,2021-04-29,ZT 579,PLASENCIA,10600,NO
Cáceres,Minorista,2014-06-12,AMBERES VIAJES,CACERES,10005,SÍ
Cáceres,Minorista,2017-05-09,BIKES AT FOREST,CACERES,10005,NO
Cáceres,Minorista,2019-12-11,BIRDING AND WILDPHOTO TOURS,ALDEA DEL OBISPO (LA),,NO
Cáceres,Minorista,2024-01-09,BONIFACIO RUFO E HIJOS,MALPARTIDA DE PLASENCIA,,NO
Cáceres,Minorista,2012-03-09,BUREO,ROMANGORDO,10359,SÍ
Cáceres,Minorista,2015-01-07,DELFINEX VIAJES,MALPARTIDA DE PLASENCIA,10680,SÍ
Cáceres,Minorista,2015-03-13,EXCURSIONES PEMAR,CACERES,10005,NO
Cáceres,Minorista,2019-08-30,GRUPO ODA VIAJES MAGIC ROUTE,NAVACONCEJO,10613,SÍ
Cáceres,Minorista,2017-10-10,ITINERE VIAJES,PLASENCIA,10600,SÍ
Cáceres,Minorista,2011-10-14,LOW COST TU VIAJE,CACERES,10005,NO
Cáceres,Minorista,2010-06-09,LUXURY & PRIVILEGE TRAVEL,PLASENCIA,10600,NO
Cáceres,Minorista,2010-06-09,NEVATUR S.L.,CACERES,,SÍ
Cáceres,Minorista,2017-03-15,PENDIENTE DE APORTAR DOCUMENTACIÓN.,CASAR DE CACERES,10190,NO
Cáceres,Minorista,2017-07-26,PURA VIDA VIAJES,CACERES,10005,NO
Cáceres,Minorista,2018-04-18,RIALTO VIAJES,ZORITA,10130,NO
Cáceres,Minorista,2011-06-23,RURALPLAN VIAJES,CACERES,10004,SÍ
Cáceres,Minorista,2017-08-08,VAZSAN TOURS,PINOFRANQUEADO,10630,NO
Cáceres,Minorista,2017-12-12,VIAJES A MIL DESTINOS,NAVALMORAL DE LA MATA,10300,SÍ
Cáceres,Minorista,2010-06-09,VIAJES CC TRAVEL,CACERES,10002,SÍ
Cáceres,Minorista,2014-12-30,VIAJES CON GANCHO,CACERES,10001,NO
Cáceres,Minorista,2011-03-14,VIAJES DABARE,ARROYO DE LA LUZ,10900,NO
Cáceres,Minorista,2016-04-26,VIAJES MANARE,PLASENCIA,10600,SÍ
Cáceres,Minorista,2017-08-28,VIAJES MONTERO,HERVAS,,NO
Cáceres,Minorista,2010-06-09,VIAJES ORTIZ TRAVEL S.L.,NAVALMORAL DE LA MATA,10300,NO
Cáceres,Minorista,2016-05-05,VIAJES RUBIO,PLASENCIA,10600,NO
Cáceres,Minorista,2013-05-23,VIAJES SOLIS TOUR,MONTANCHEZ,,SÍ
Cáceres,Minorista,2018-07-31,VIAJES THUNDER TRIPS,CACERES,10004,SÍ
