Provincia,exp_fecapertura,Nombre establecimiento,Municipio,C. Postal,Web,Unidades de Alojamiento,Nº Habitaciones,Nº Plazas
Cáceres,2005-05-17, EL BURACO,SANTIAGO DE ALCANTARA,10510,NO,3,6,52
Cáceres,2023-01-18,EL CIELO DE LA VERA,VILLANUEVA DE LA VERA,10470,NO,3,6,19
Cáceres,2009-07-02,EL PERICUTO,ALISEDA,10550,SÍ,6,21,28
Cáceres,2009-10-13,EL SOLITARIO,BAÑOS DE MONTEMAYOR,10750,NO,11,66,51
Cáceres,2014-10-08,HOSTEL CAÑAVERAL,CAÑAVERAL,10820,SÍ,4,10,24
Cáceres,2019-12-12,HOSTEL CASA VARGAS & FIGUEROA,CACERES,10003,NO,5,15,26
Cáceres,2019-04-26,HOSTEL DIVINO MORALES,ARROYO DE LA LUZ,10900,NO,13,91,50
Cáceres,2020-05-14,HOSTEL EL ENCUENTRO,VILLANUEVA DE LA VERA,10470,NO,7,28,19
Cáceres,2001-09-02,HOSTEL EL LAGO CÁCERES,CUACOS DE YUSTE,10430,SÍ,21,254,92
Cáceres,1999-09-01,LA ALDEA DE YUSTE,CUACOS DE YUSTE,10430,SÍ,52,0,190
Cáceres,2010-07-26,LA ALEGRIA,PESCUEZA,10882,SÍ,1,1,16
Cáceres,2013-05-03,LA CASA DE MI ABUELA,ALDEANUEVA DEL CAMINO,10740,SÍ,5,15,26
Cáceres,2021-06-09,LA FONTANINA,MATA DE ALCANTARA,10970,NO,1,4,16
Cáceres,2007-02-08,LA HIGUERA,GARROVILLAS DE ALCONÉTAR,10940,NO,8,36,24
Cáceres,2015-07-07,LA JARILLA,PLASENZUELA,,SÍ,10,71,29
Cáceres,2021-11-17,LAS CABAÑAS DE VILLANUEVA DE LA VERA,VILLANUEVA DE LA VERA,10470,NO,8,36,56
Cáceres,2003-04-29,LAS VELETAS,CACERES,10003,NO,12,207,42
Cáceres,2012-02-13,LOS TRES PICOS DE LA VERA,ALDEANUEVA DE LA VERA,10440,SÍ,7,21,53
Cáceres,2010-06-09,QUINTO PINO,TALAYUELA,10310,SÍ,6,0,48
Cáceres,2005-01-19,SAN BLAS,OLIVA DE PLASENCIA,10667,NO,4,10,15
Cáceres,2012-02-14,SANTA ANA,PLASENCIA,10600,NO,7,28,40
Cáceres,2011-08-24,SEÑORA  ELENA,CARCABOSO,10670,SÍ,5,15,12
Cáceres,2001-10-03,VALLE DEL AMBROZ,HERVAS,10700,NO,10,55,84
Cáceres,2003-03-25,VÍA DE LA PLATA,BAÑOS DE MONTEMAYOR,10750,NO,3,0,12
Cáceres,2018-06-05,VÍA DE LA PLATA,HERVAS,10700,NO,5,15,20
Cáceres,2017-11-16,VÍA DE LA PLATA DE SAN GIL,PLASENCIA,10600,NO,1,7,33
Cáceres,2018-06-12,VIA DE LA PLATA - EMBALSE DE ALCÁNTARA,GARROVILLAS DE ALCONÉTAR,10940,SÍ,5,15,25
