Provincia,Tipo recurso,Categoría,Num. Registro,exp_fecapertura,Nombre establecimiento,Municipio,C. Postal,Web,Unidades de Alojamiento,Total Nº Dormitorios,Total Nº Plazas,Plazas Convertibles
Badajoz,Apartamento turístico,Cuarta,AT-BA-00150,2021-09-03,EL ALTOZANO,FUENTES DE LEON,6280,NO,2,4,11,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00072,2018-04-04,EL ARCO,MERIDA,6800,NO,1,4,7,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00195,2022-07-27,EL BARRO COLORAO,SEGURA DE LEON,6270,NO,1,2,5,1
Badajoz,Apartamento turístico,Cuarta,AT-BA-00030,2011-05-30,EL BERCIAL,VALENCIA DE LAS TORRES,6444,SÍ,1,11,22,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00111,2019-09-04,ELITE,MERIDA,6800,NO,2,2,4,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00242,2023-08-10,ELITE ART COLLECTION VINCENT,MERIDA,6800,NO,4,7,16,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00133,2020-09-16,ELITE PABLO PICASSO,MERIDA,6800,NO,2,4,12,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00083,2018-07-27,EL MANANTIAL,JEREZ DE LOS CABALLEROS,,NO,1,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00244,2023-09-01,EL POZO CONCEJO,ALBURQUERQUE,6510,NO,1,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00089,2018-11-16,EL RETRATITO,PUEBLA DE LA CALZADA,6490,NO,1,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00116,2019-11-11,EL SITIO DE SU RECREO,JEREZ DE LOS CABALLEROS,6380,NO,1,2,5,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00039,2013-07-23,EL TEMPLO SUITES,MERIDA,6800,SÍ,8,8,38,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00201,2022-10-05,EN EL CORAZON DE LA CIUDAD,BADAJOZ,6004,NO,2,5,10,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00231,2023-06-26,ESTUDIO TAU,JEREZ DE LOS CABALLEROS,6380,NO,1,0,2,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00041,2013-09-03,EXTRENATURA ALOJAMIENTO,VILLAFRANCA DE LOS BARROS,6220,SÍ,2,1,4,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00233,2023-07-11,FINCA EL ATARDECER,SANTOS DE MAIMONA (LOS),6230,NO,4,3,15,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00258,2023-12-18,FINCA LA LAMA ROMANA,BODONAL DE LA SIERRA,6394,NO,2,4,10,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00137,2020-11-06,FREGENAL CENTRO,FREGENAL DE LA SIERRA,6340,NO,1,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00214,2023-02-23,FURAHA,VILLANUEVA DEL FRESNO,6110,NO,1,1,4,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00186,2022-06-15,GIGONZA,SEGURA DE LEON,6270,NO,1,2,4,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00122,2020-03-02,GLADIATOR,MERIDA,6800,NO,5,6,18,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00237,2023-07-19,GUADITANIA,MERIDA,6800,NO,2,0,4,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00145,2021-05-24,HACIENDA AGUASANTA,HIGUERA LA REAL,6350,NO,1,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00079,2018-05-30,HIPODROMO,MERIDA,6800,NO,1,2,4,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00077,2018-05-14,IMPERIUM 4,MERIDA,6800,NO,1,2,6,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00078,2018-05-14,IMPERIUM 5,MERIDA,6800,NO,1,2,6,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00156,2021-11-09,IMPLUVIUM,MERIDA,6800,NO,3,5,14,3
Badajoz,Apartamento turístico,Cuarta,AT-BA-00175,2022-05-16,IULIA EMERITA,MERIDA,6800,NO,1,1,4,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00198,2022-08-09,LA BODEGUITA 1,ZAFRA,6300,NO,1,0,2,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00046,2015-02-13,LA CARPA,VALDECABALLEROS,6689,SÍ,1,4,7,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00059,2017-08-07,LA CASA DE LA ALCAZABA,MERIDA,6800,NO,1,3,5,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00218,2023-03-16,LA CULTURETA,SEGURA DE LEON,6270,NO,1,2,5,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00192,2022-07-26,LA FUENTE,JEREZ DE LOS CABALLEROS,6380,NO,1,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00153,2021-09-22,LA MARTELA,SEGURA DE LEON,6270,NO,1,2,4,1
Badajoz,Apartamento turístico,Cuarta,AT-BA-00064,2018-02-02,LA PLAZA,CALAMONTE,,NO,2,6,11,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00094,2019-02-06,LA PLAZA ATICO,VILLAFRANCA DE LOS BARROS,6220,NO,1,3,7,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00206,2022-12-02,LA PLAZA COLON,VILLAFRANCA DE LOS BARROS,6220,NO,2,4,10,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00090,2019-01-09,LAS TERMAS,MERIDA,6800,NO,1,4,7,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00248,2023-09-19,LA ZAGALA,BADAJOZ,6008,NO,1,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00240,2023-07-31,LOS ALAMOS,MERIDA,6800,NO,1,3,5,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00197,2022-08-04,LOS OLMOS,CODOSERA (LA),6518,NO,1,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00121,2020-02-07,MAM OPEN MERIDA,MERIDA,6800,NO,1,2,4,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00229,2023-06-13,MAPAMUNDI,BADAJOZ,6002,NO,6,4,22,8
Badajoz,Apartamento turístico,Cuarta,AT-BA-00210,2022-12-22,MARTIN,FREGENAL DE LA SIERRA,6340,NO,1,0,2,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00102,2019-04-03,MERIDA CENTER,MERIDA,6800,NO,5,4,13,3
Badajoz,Apartamento turístico,Cuarta,AT-BA-00219,2023-03-16,MERIDA LUDICA,MERIDA,6800,NO,1,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00257,2023-12-12,MIRADOR DE SIERRA BERMEJA,MIRANDILLA,6891,NO,2,1,6,1
Badajoz,Apartamento turístico,Cuarta,AT-BA-00055,2017-01-16,MULSUM,ALMENDRALEJO,6200,NO,1,0,2,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00100,2019-03-19,NOVA DOMUS,MERIDA,6800,NO,2,2,4,3
Badajoz,Apartamento turístico,Cuarta,AT-BA-00104,2019-05-13,NUNDINAE,MERIDA,6800,SÍ,2,4,8,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00124,2020-03-09,OHANA,MERIDA,6800,NO,2,3,6,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00076,2018-05-14,PIZARRO,MERIDA,6800,NO,1,3,6,1
Badajoz,Apartamento turístico,Cuarta,AT-BA-00159,2021-12-14,"PLAZA DE ESPAÑA, 6",VILLANUEVA DE LA SERENA,6700,SÍ,4,0,8,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00105,2019-05-20,PLAZA GRANDE,ZAFRA,6300,NO,1,3,4,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00223,2023-04-18,PUERTA PALMA,BADAJOZ,6001,NO,1,2,6,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00084,2018-09-20,REIGA,BADAJOZ,6002,NO,2,2,8,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00191,2022-07-21,RENACIMIENTO BAJO A,BADAJOZ,6002,NO,1,1,4,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00109,2019-05-31,ROMULO Y REMO,MERIDA,6800,NO,2,2,8,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00158,2021-11-30,ROSA DE ALEJANDRIA,OLIVENZA,6100,NO,1,2,4,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00199,2022-08-12,ROSA DE ALEJANDRIA ALOR,OLIVENZA,6100,NO,1,4,12,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00047,2015-05-04,RSI APARTAMENTOS,MERIDA,6800,SÍ,12,16,52,24
Badajoz,Apartamento turístico,Cuarta,AT-BA-00204,2022-10-18,SAN ANDRES,BADAJOZ,6002,NO,1,0,4,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00216,2023-03-13,SAN PEDRO,CODOSERA (LA),6518,NO,1,0,2,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00230,2023-06-26,SAN PEDRO,OLIVENZA,6100,NO,2,3,10,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00211,2023-01-09,SAN SALVADOR,MERIDA,6800,NO,3,4,11,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00071,2018-03-23,SANTA EULALIA,MERIDA,6800,NO,1,4,6,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00167,2022-04-11,SANTA MARIA,BADAJOZ,6001,NO,3,6,9,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00148,2021-07-01,SUITE EN CALLEJON RINCON NAZARI,BADAJOZ,6001,NO,1,2,3,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00070,2018-03-23,TEMPLO DE DIANA,MERIDA,6800,NO,11,12,23,17
Badajoz,Apartamento turístico,Cuarta,AT-BA-00228,2023-06-13,TIA ISABEL,MONTEMOLIN,,NO,1,2,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00180,2022-05-30,TIBULA MUSEO A,MERIDA,6800,NO,1,2,3,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00181,2022-05-30,TIBULA MUSEO B,MERIDA,6800,NO,1,1,3,2
Badajoz,Apartamento turístico,Cuarta,AT-BA-00052,2016-05-13,TIBULA SUR,MERIDA,6800,SÍ,1,2,3,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00057,2017-02-10,TIBULA TEATRO,MERIDA,6800,SÍ,1,3,6,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00232,2023-07-11,TIERRA DE BARROS,SOLANA DE LOS BARROS,6209,NO,1,6,12,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00085,2018-09-21,TORRE CANDELARIA,ZAFRA,6300,NO,1,2,4,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00106,2019-05-22,TRIA NOMINA,MERIDA,6800,NO,8,8,16,16
Badajoz,Apartamento turístico,Cuarta,AT-BA-00152,2021-09-17,VALLE DEL MEDIO,SAN VICENTE DE ALCANTARA,6500,NO,1,2,4,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00177,2022-05-19,VELASCO,GUADIANA DEL CAUDILLO,,NO,1,5,9,0
Badajoz,Apartamento turístico,Cuarta,AT-BA-00250,2023-09-26,VIRGEN Nº 4,DON BENITO,6400,NO,2,2,8,4
Badajoz,Apartamento turístico,Cuarta,AT-BA-00188,2022-06-23,VISTAS AL PANTANO,ALANGE,6840,NO,1,2,5,2
Badajoz,Apartamento turístico,Primera,AT-BA-00044,2014-01-21,CERES-1,MERIDA,6800,SÍ,1,3,6,2
Badajoz,Apartamento turístico,Primera,AT-BA-00045,2014-03-11,CERES-2,MERIDA,6800,SÍ,1,4,8,2
Badajoz,Apartamento turístico,Segunda,AT-BA-00008,2010-06-09,APARTAMENTOS TURÍSTICOS DE AZUAGA,AZUAGA,6920,SÍ,9,9,27,0
Badajoz,Apartamento turístico,Segunda,AT-BA-00132,2020-09-16,BARBARROSSA SUITES,MERIDA,6800,NO,5,0,10,0
Badajoz,Apartamento turístico,Segunda,AT-BA-00032,2012-04-18,CAPITOLIO APARTAMENTOS TURÍSTICOS,MERIDA,6800,SÍ,12,4,26,0
Badajoz,Apartamento turístico,Segunda,AT-BA-00162,2022-02-17,CERES HOME,MERIDA,6800,SÍ,1,2,5,1
Badajoz,Apartamento turístico,Segunda,AT-BA-00016,2006-05-03,LA VARSE,CODOSERA (LA),6518,SÍ,2,7,15,4
Badajoz,Apartamento turístico,Segunda,AT-BA-00002,2010-06-09,LOS PALACIOS,PUEBLA DE LA REINA,6477,SÍ,8,8,24,0
Badajoz,Apartamento turístico,Segunda,AT-BA-00212,2023-01-20,PLAZA GRANDE II,ZAFRA,6300,NO,2,2,8,4
Badajoz,Apartamento turístico,Tercera,AT-BA-00056,2017-01-16,ACTIVA STYLE,MERIDA,,NO,1,2,4,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00149,2021-07-26,ADTHEATRUM,MERIDA,6800,NO,3,2,6,4
Badajoz,Apartamento turístico,Tercera,AT-BA-00174,2022-05-16,ALAUDAE,MERIDA,6800,NO,4,0,8,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00068,2018-03-12,APARTAMENTO ACUEDUCTO,MERIDA,6800,SÍ,1,3,5,1
Badajoz,Apartamento turístico,Tercera,AT-BA-00088,2018-11-06,APARTAMENTOS RIO,MEDELLIN,6411,NO,3,0,6,3
Badajoz,Apartamento turístico,Tercera,AT-BA-00073,2018-04-06,ARQUITAS,MERIDA,,NO,1,3,6,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00117,2019-11-14,ATICOAME,DON BENITO,6400,NO,1,2,4,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00236,2023-07-14,ATOCHA BOUTIQUE,BADAJOZ,6001,NO,1,3,5,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00074,2018-05-09,AUSONIO,MERIDA,6800,NO,1,2,3,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00113,2019-10-02,BUNGALOS MUNICIPALES,MONTEMOLIN,6291,NO,3,3,6,6
Badajoz,Apartamento turístico,Tercera,AT-BA-00247,2023-09-18,CASA AUGUSTO,MERIDA,6800,NO,1,3,7,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00252,2023-10-17,CASA BALDOSINES,OLIVENZA,6100,NO,1,1,4,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00082,2018-07-04,CASA BARI,OLIVENZA,6100,NO,1,2,4,1
Badajoz,Apartamento turístico,Tercera,AT-BA-00139,2021-01-20,CASA DA CATEDRAL,BADAJOZ,6001,NO,2,2,6,3
Badajoz,Apartamento turístico,Tercera,AT-BA-00172,2022-04-29,CASA DEL RELOJERO,ZARZA-CAPILLA,6611,NO,1,0,2,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00224,2023-04-20,CASA LA ROCITA,SAN VICENTE DE ALCANTARA,6500,NO,1,4,8,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00178,2022-05-19,CASA MARIA,OLIVENZA,6100,NO,1,3,6,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00048,2015-09-14,CASA MUSEO,MERIDA,6800,SÍ,1,3,6,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00118,2019-11-14,CASA VASCO,JEREZ DE LOS CABALLEROS,6380,NO,1,3,8,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00140,2021-01-22,CASTELLA AQUAE,MERIDA,6800,NO,2,0,4,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00060,2017-08-23,COSO SAN ALBIN,MERIDA,6800,NO,2,4,8,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00157,2021-11-11,CRUCEROS ALQUEVA,CHELES,6105,NO,4,8,20,8
Badajoz,Apartamento turístico,Tercera,AT-BA-00040,2013-07-26,DOMUS AQUAE,MERIDA,6800,SÍ,4,6,16,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00194,2022-07-26,EL HUERTO,ALBURQUERQUE,6510,NO,6,12,22,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00169,2022-04-26,ELITE ANDY WARHOL,MERIDA,6800,SÍ,2,0,4,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00183,2022-06-01,EL RINCON DE MATIAS,SEGURA DE LEON,6270,NO,1,4,11,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00165,2022-02-23,EL VALLE,TORRE DE MIGUEL SESMERO,6172,NO,1,4,8,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00213,2023-02-17,EL ZARZAL DE SEGURA,SEGURA DE LEON,6270,NO,1,3,5,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00054,2016-12-16,EMBALSE DE ORELLANA,ORELLANA LA VIEJA,6750,NO,24,32,64,48
Badajoz,Apartamento turístico,Tercera,AT-BA-00119,2019-12-05,ENTRETORRES,OLIVENZA,6100,NO,2,4,8,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00128,2020-07-20,ERES EMERITA,MERIDA,6800,SÍ,3,0,6,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00028,2009-11-30,FINCA LA TOJERA,CODOSERA (LA),6518,SÍ,2,4,8,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00254,2023-11-03,GÉMINA,MERIDA,6800,NO,3,0,6,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00234,2023-07-11,GUADIANA LOFT EXPERIENCE,BADAJOZ,6008,NO,1,0,2,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00087,2018-10-01,HARMONIA,MERIDA,6800,NO,10,2,20,4
Badajoz,Apartamento turístico,Tercera,AT-BA-00205,2022-12-02,HERNAN CORTES,VILLANUEVA DE LA SERENA,6700,NO,4,0,8,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00251,2023-10-13,JARDIN DEL ALBARREGAS,MERIDA,6800,NO,2,0,4,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00170,2022-04-27,JP EXCLUSIVES HOMES,FREGENAL DE LA SIERRA,6340,NO,2,4,8,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00107,2019-05-24,LA BODEGA,ZARZA (LA),6830,NO,2,5,8,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00097,2019-02-15,LA CASA DE LEO,ALBURQUERQUE,6510,NO,1,4,11,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00215,2023-03-03,LA CASA DE ROSITA,FUENTE DEL MAESTRE,6360,NO,2,1,8,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00243,2023-08-10,LA CHIMENEA,MERIDA,,NO,2,2,8,4
Badajoz,Apartamento turístico,Tercera,AT-BA-00166,2022-04-04,LA MARTELA DE FUENTES,FUENTES DE LEON,6280,SÍ,1,1,3,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00092,2019-01-15,LA ORDEN,ZAFRA,6300,NO,1,1,3,1
Badajoz,Apartamento turístico,Tercera,AT-BA-00091,2019-01-15,LA PLAZA,VILLAFRANCA DE LOS BARROS,6220,NO,1,3,8,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00256,2023-12-12,LA QUINTANA,OLIVA DE LA FRONTERA,6120,NO,1,2,4,1
Badajoz,Apartamento turístico,Tercera,AT-BA-00058,2017-03-21,LAS ATALAYAS,ZAFRA,6300,SÍ,15,19,60,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00189,2022-06-30,LAS TRECE LLAVES,MERIDA,6800,NO,2,1,39,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00130,2020-08-04,LAURA Y MAURO,VILLANUEVA DEL FRESNO,6110,NO,1,2,3,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00182,2022-05-30,LORIAN,MERIDA,6800,NO,2,0,4,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00108,2019-05-24, LOS EUCALIPTOS,ACEUCHAL,6207,NO,1,1,2,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00129,2020-07-30,LUSITANIA,MERIDA,6800,NO,15,15,60,30
Badajoz,Apartamento turístico,Tercera,AT-BA-00086,2018-09-21,MARQUES,VILLANUEVA DE LA SERENA,6700,NO,1,2,4,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00160,2022-02-08,MIRADOR DE SEGURA,SEGURA DE LEON,6270,NO,1,3,4,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00241,2023-07-31,MM ALOJAMIENTOS TURÍSTICOS,MERIDA,6800,NO,2,0,4,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00067,2018-03-06,MODERNO DÚPLEX ZONA MONUMENTAL,MERIDA,6800,NO,1,3,10,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00147,2021-06-16,NAYDA,MERIDA,6800,NO,6,0,21,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00190,2022-07-12,NAYDA V,MERIDA,6800,NO,1,0,2,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00143,2021-04-05,NT-APARTAMENTOS,BADAJOZ,6006,SÍ,2,2,6,2
Badajoz,Apartamento turístico,Tercera,AT-BA-00202,2022-10-11,OIKOS 3 SOLES,MONESTERIO,6260,NO,8,5,25,8
Badajoz,Apartamento turístico,Tercera,AT-BA-00155,2021-11-09,PETRONILA 1881,MERIDA,6800,NO,4,6,12,8
Badajoz,Apartamento turístico,Tercera,AT-BA-00099,2019-03-12,PIZARRO 1930,MERIDA,6800,NO,2,4,8,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00144,2021-05-24,ROMAN CIRCUS,MERIDA,6800,NO,1,1,3,1
Badajoz,Apartamento turístico,Tercera,AT-BA-00207,2022-12-05,ROSA VELAZQUEZ,MERIDA,6800,NO,5,5,20,8
Badajoz,Apartamento turístico,Tercera,AT-BA-00193,2022-07-26,SAN AGUSTIN 3 CENTRO,JEREZ DE LOS CABALLEROS,6380,NO,1,2,4,0
Badajoz,Apartamento turístico,Tercera,AT-BA-00101,2019-03-19,SUITES ROMA,MERIDA,6800,SÍ,5,4,10,6
